COMUNE DI RONCADE;;;;;
Conto di bilancio 2016;;;;;
;;;;;
Allegato;;;;;
;;;;;
ENTI IN CONTABILITA' FINANZIARIA SOGGETTI AL DLGS 118/2011 Allegato 2/a;;;;;
;;;;;
Regioni, Province autonome, enti regionali e enti locali;;;;;
;;;;;
Prospetto di cui all'articolo 8, comma 1, del Decreto Legge 24 aprile 2014, n. 66;;;;;
Entrate;;;;;
;;;;;
Dati di rendiconto anno 20 1 6 (*)_;;;;;
;;;;;
TITOLO TIPOLOGIA;;COMPETENZA;;CASSA;
;DENOMINAZIONE;;di cui GESTIONE SANITARIA (*);;di cui GESTIONE SANITARIA (*)
;Fondo pluriennale vincolato per spese correnti;174.308,34;;;
;Fondo pluriennale vincolato per spese in conto capitale;880.859,59;;;
;Utilizzo Risultato di Amministrazione;475.274,37;;;
;Fondo di Cassa all'1/1/esercizio di riferimento;;;2.092.044,04;
TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;
10101;Tipologia 101: Imposte, tasse e proventi assimilati;3.643.387,17;;3.556.729,25;
10102;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni) Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le;0,00;;0,00;
10103;Regioni);0,00;;0,00;
10104;Tipologia 104: Compartecipazioni di tributi;0,00;;0,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti;1.490.972,96;;1.419.560,22;
10302;locali);0,00;;0,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;5.134.360,13;;4.976.289,47;
TITOLO 2;Trasferimenti correnti;;;;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;252.380,36;;261.523,12;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;;0,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;5.201,00;;0,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,00;;0,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;0,00;;0,00;
20000;Totale TITOLO 2: Trasferimenti correnti;257.581,36;;261.523,12;
TITOLO 3;Entrate extratributarie;;;;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle;853.444,36;;845.499,26;
30200;irregolarit� e degli illeciti;182.688,39;;156.101,19;
30300;Tipologia 300: Interessi attivi;300,55;;459,16;
30400;Tipologia 400: Altre entrate da redditi da capitale;88.738,12;;88.738,12;
30500;Tipologia 500: Rimborsi e altre entrate correnti;505.363,80;;628.024,64;
30000;Totale TITOLO 3: Entrate extratributarie;1.630.535,22;;1.718.822,37;
